Month,Methppb,CO2ppm,WorldPop
2004M02,1669.93,360.08,6332489934
2004M03,1672.65,359.87,6338886222
2004M04,1681.08,360.17,6345288870
2004M05,1686.99,360.64,6351697885
2004M06,1690.2,361,6358113272
2004M07,1696.64,361.3,6364535039
2004M08,1701.74,361.82,6370963192
2004M09,1702.19,362.27,6377397737
2004M10,1700.53,362.4,6383838680
2004M11,1697.22,362.4,6390286027
2004M12,1689.95,362.39,6396739786
2005M01,1681.04,362.32,6403200000
2005M02,1676.53,362.09,6409606837
2005M03,1676.37,361.97,6416019986
2005M04,1679.66,362.31,6422439453
2005M05,1687.95,362.84,6428865244
2005M06,1695.98,363.35,6435297366
2005M07,1702.16,363.93,6441735825
2005M08,1708.61,364.5,6448180626
2005M09,1712.09,364.78,6454631778
2005M10,1711.59,364.8,6461089284
2005M11,1707.63,364.87,6467553153
2005M12,1700.7,364.98,6475942540
2006M01,1692.18,364.75,6484331927
2006M02,1687.02,364.44,6492721314
2006M03,1688.45,364.35,6501110701
2006M04,1694.63,364.49,6509500088
2006M05,1703.15,364.88,6517889475
2006M06,1711.29,365.24,6517889479
2006M07,1715.18,365.52,6524277011
2006M08,1717.41,366.02,6530670802
2006M09,1719.88,366.41,6537070860
2006M10,1718.8,366.48,6543477189
2006M11,1714.34,366.49,6549889797
2006M12,1707.97,366.43,6556308689
2007M01,1699.04,366.09,6562733871
2007M02,1691.97,365.71,6569165351
2007M03,1691.46,365.55,6575603133
2007M04,1697.44,365.66,6582047224
2007M05,1705.4,365.99,6588497630
2007M06,1711.62,366.25,6594954358
2007M07,1716.45,366.62,6601417413
2007M08,1721.1,367.13,6607886802
2007M09,1722.91,367.38,6614362531
2007M10,1719.83,367.4,6620844606
2007M11,1713.95,367.39,6627333034
2007M12,1705.81,367.47,6633827820
2008M01,1696.65,367.42,6640328972
2008M02,1690.25,367.19,6646836494
2008M03,1689.98,367.11,6653350394
2008M04,1697.44,367.3,6659870677
2008M05,1704.28,367.47,6666397351
2008M06,1709.11,367.72,6672930420
2008M07,1716.83,368.36,6679469892
2008M08,1720.68,368.9,6686015772
2008M09,1720.28,369.14,6692568068
2008M10,1719.92,369.38,6699126784
2008M11,1715.34,369.52,6705691929
2008M12,1705.63,369.4,6712263507
2009M01,1696.52,368.97,6718841525
2009M02,1691.04,368.94,6725425990
2009M03,1690.78,369.01,6732016907
2009M04,1696.92,369.09,6738614284
2009M05,1708.73,369.47,6745218126
2009M06,1716.61,369.94,6751828439
2009M07,1717.91,370.47,6758445231
2009M08,1719.91,371.06,6765068508
2009M09,1721.53,371.41,6771698275
2009M10,1720.76,371.62,6778334539
2009M11,1717.81,371.78,6784977307
2009M12,1711.02,371.66,6791626585
2010M01,1700.12,371.6,6798282379
2010M02,1693.09,371.74,6804944695
2010M03,1694.18,371.73,6811613541
2010M04,1699.54,371.84,6818288923
2010M05,1704.84,372.31,6824970846
2010M06,1710.3,372.79,6831659317
2010M07,1718.42,373.18,6838354343
2010M08,1723.39,373.58,6845055931
2010M09,1723.5,373.81,6851764085
2010M10,1721.73,373.87,6858478814
2010M11,1717.22,373.98,6865200123
2010M12,1710.05,373.69,6871928020
2011M01,1700.47,372.98,6878662509
2011M02,1693.11,373.09,6885403598
2011M03,1692.02,373.62,6892151294
2011M04,1696.93,373.89,6898905602
2011M05,1701.93,374.19,6905666530
2011M06,1709.31,374.47,6912434083
2011M07,1719.01,374.85,6919208268
2011M08,1723.68,375.43,6925989092
2011M09,1722.77,375.65,6932776562
2011M10,1721.3,375.69,6939570683
2011M11,1717.35,375.64,6946371462
2011M12,1708.75,375.66,6953178906
